

David Kinley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012037
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kinley
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1755
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 2, Entry 4
Source	LDS Film 1656376
Parent Of	John Kinley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012037&Relationship=Deceased



