

John Conning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conning
Gender	Male
Abode	King street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	4 Sep 1791
Register	Burials 1791, Page 93, Entry 173
Source	LDS Film 93833
Parent Of	Catharine Conning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043978&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043978&Relationship=2ndParent



