

Thomas Bulley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160083
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bulley
Gender	Male
Abode	Up. Frederick Street
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1905, Page 2, Entry 12
Source	LDS Film 1546062
Parent Of	Jane Bulley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160083&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160083&Relationship=2ndParent



