

Elizabeth Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024161
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brown
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Gilbert street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1784
Date Of Child's Birth	10 Jun 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 524
Source	LDS Film 93833
Parent Of	Ann Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024161&Relationship=Baptised
Married To	Thomas Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024161&Relationship=1stParent



