

William James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054468
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	James
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1821
Witnesses	Benjamin Owens; Wm. James
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 159, Entry 26
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Ashall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054468&Relationship=Groom
Witnessed Marriage Of	Mary Burtonshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054468&Relationship=Bride



