

Jonathan Lawly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011198
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lawly
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1768
Occupation (As Documented)	Fish hook Makr.
Occupation (Standardised)	Fish Hook Maker
Date Of Child's Birth	20 Dec 1767
Register	Baptisms 1765 - 1772, Page 19, Entry 19
Source	LDS Film 1656376
Parent Of	William Lawly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011198&Relationship=Baptised



