

John Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 271
Source	LDS Film 1068891
Married To	Elizabeth Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023535&Relationship=Bride



