

John Outram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Outram
Gender	Male
Abode	Fletcher St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1838
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1838 - 1839, Page 30, Entry 237
Source	LDS Film 1656422
Parent Of	Mary Ann Outram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157281&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157281&Relationship=2ndParent



