

John Haydock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haydock
Gender	Male
Abode	Red Cross Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Jun 1785
Register	Baptisms 1780 - 1786, Page 93, Entry 40
Source	LDS Film 1656377
Parent Of	Samuel Haydock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026422&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026422&Relationship=2ndParent



