

Lynsey? Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302086
First Name (With Contractions)	Lynsey?
First Name (Without Contractions)	Lynsey?
Middle or Other Names	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	3 Percy St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	31 Oct 1860
Register	Baptisms 1830 - 1872, Page 180, Entry 1433
Source	LDS Film 1656013
Parent Of	Annie Charlton Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302086&Relationship=Baptised
Married To	John Chatton Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302086&Relationship=1stParent



