

Joseph Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005427
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Matthews
Gender	Male
Abode	Cable St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1740
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1737 - 1748, Page 134, Entry 8
Source	LDS Film 1656376
Parent Of	Eliza. Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005427&Relationship=Deceased



