

Nancy Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143110
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Woods
Spouse's Occupation (As Documented)	Plumber and Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Lambert St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1833
Register	Baptisms 1833 - 1834, Page 242, Entry 1934
Source	LDS Film 1656421
Parent Of	Eleanor Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143110&Relationship=Baptised
Married To	Michael Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143110&Relationship=1stParent



