

Mary Cannon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038228
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cannon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	South dock quay
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jun 1784
Register	Burials 1781 - 1784, Page 83, Entry 26
Source	LDS Film 93913
Married To	Thomas Cannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038228&Relationship=Spouse



