

Thomas Lowey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowey
Gender	Male
Abode	Ormond Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1803
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	12 Apr 1803
Register	Baptisms 1803, Page 183, Entry 454
Source	LFS Film 93833
Parent Of	Robert Lowey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222070&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222070&Relationship=2ndParent



