

Daniel Curlet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007867
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Curlet
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1756
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Feb 1756
Register	Baptisms 1754 - 1765, Page 9, Entry 18
Source	LDS Film 1656376
Parent Of	Elianor Curlet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007867&Relationship=Baptised



