

Arthur Strother	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072089
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Strother
Gender	Male
Abode	Gladston St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Oct 1809
Register	Baptisms 1809, Page 17, Entry 1472
Source	LDS Film 93833
Parent Of	Mary Ann Strother	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072089&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072089&Relationship=2ndParent



