

Robert Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001548
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lowe
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1721
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 132, Entry 34
Source	LDS Film 1656376
Parent Of	Geo. Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001548&Relationship=Deceased



