

John Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Sun St, Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1846
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1844 -1846, Page 391, Entry 3121
Source	LDS Film 93884
Parent Of	Elizabeth Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187288&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187288&Relationship=2ndParent



