

Thomas James Pusill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200857
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Pusill
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Mornington Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	20 Dec 1860
Baptising Minister	R Johnstone
Register	Baptisms 1846 - 1864, Page 156, Entry 2
Source	LDS Film 1656373
Parent	William Pusill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200857&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200857&Relationship=2ndParent



