

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053329
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1819
Witnesses	John Shaw; Robert Jones
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 115, Entry 344
Source	LDS Film 93917
Witnessed Marriage Of	William Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053329&Relationship=Groom
Witnessed Marriage Of	Jane Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053329&Relationship=Bride



