

Isabella Gilispey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047010
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Gilispey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Redcross St
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1795
Date Of Child's Death	6 Jul 1795
Register	Burials 1769 - 1800, Page 49, Entry 100
Source	LDS Film 1656373
Parent Of	Jane Gilispey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047010&Relationship=Deceased
Married To	Charles Gilispey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047010&Relationship=1stParent



