

Francis Kenney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055707
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Kenney
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 201, Entry 137
Source	LDS Film 93917
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055707&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055707&Relationship=Witness_2
Married To	Sarah Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055707&Relationship=Bride



