

Mary Stanton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085339
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stanton
Married Surname	Morgan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Scotland Road
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1857
Minor Or Full	full
Status	Spinster
Witnesses	William Morgan; Catherine O'Hara, (X)
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 232, Entry 463
Source	LDS Film 1656679
Witnessed By	William Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085339&Relationship=Witness_1
Witnessed By	Catherine O'Hara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085339&Relationship=Witness_2
Married To	Edward Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085339&Relationship=Groom



