

Margaret Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108881
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kewley
Spouse's Occupation (As Documented)	Auctioneer
Spouse's Occupation (Standardised)	Auctioneer
Gender	Female
Abode	Basnett Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1823
Register	Baptisms 1823 - 1825, Page 105, Entry 840
Source	LDS Film 1656418
Parent Of	Margaret Jane Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108881&Relationship=Baptised
Married To	William Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108881&Relationship=1stParent



