

Andrew Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054763
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Clark
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1821
Witnesses	Thomas Griffin; Andrew Clark; James Taylor
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1820 - 1821, Page 257, Entry 321
Source	LDS Film 93917
Witnessed Marriage Of	Robert McKibbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054763&Relationship=Groom
Witnessed Marriage Of	Catherine Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054763&Relationship=Bride



