

Thomas Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039434
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meadows
Gender	Male
Abode	Harrington Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1793
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	8 Jul 1793
Register	Baptisms 1769 - 1812, Page 34, Entry 4
Source	LDS 1656373
Parent Of	Mary Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039434&Relationship=Baptised
Married To	Priscilla	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039434&Relationship=2ndParent



