

Peter Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003626
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Russell
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Mar 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 11
Source	LDS Film 1656376
Parent Of	Peter Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003626&Relationship=Baptised



