

Jane Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063969
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Woods
Former/Maiden/Other Surname 1	Hough
Spouse's Occupation (As Documented)	Glazier
Spouse's Occupation (Standardised)	Glazier
Gender	Female
Abode	Randle St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1806
Date Of Child's Birth	12 Sep 1806
Register	Baptisms 1806, Page 47, Entry 27
Source	LDS Film 1068889
Parent Of	Jane Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063969&Relationship=Baptised
Married To	Henry Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063969&Relationship=1stParent



