

William Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000150
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1708
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 195, Entry 44
Source	LDS Film 1656376
Married To	Eliza. Walley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000150&Relationship=Bride



