

German Buxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033056
First Name (With Contractions)	German
First Name (Without Contractions)	German
Surname	Buxton
Gender	Unknown
Abode	Falcon alley
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1781
Occupation (As Documented)	Recruiting sergeant
Occupation (Standardised)	Recruiting Sergeant
Date Of Child's Death	14 Feb 1781
Register	Burials 1781, Page 33, Entry 67
Source	LDS Film 93833
Parent Of	John Buxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033056&Relationship=Deceased



