

Martha Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087127
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Smith
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1858
Witnesses	Thomas Tewkesbury; Martha Smith
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 190, Entry 379
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Adam Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087127&Relationship=Groom
Witnessed Marriage Of	Martha Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087127&Relationship=Bride



