

John Plumbley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumbley
Gender	Male
Abode	Bootle
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Jun 1806
Date Of Child's Death	13 Jun 1806
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 79, Entry 16
Source	LDS Film 1647560
Parent Of	John Plumbley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095589&Relationship=Deceased



