

Jane Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188177
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Brown
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Penrhyn St?
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1846
Register	Baptisms 1846 - 1847, Page 102, Entry 810
Source	LDS Film 93885
Parent Of	Sarah Jane Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188177&Relationship=Baptised
Married To	George Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188177&Relationship=1stParent



