

George Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014432
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Stubbs
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1759
Occupation (As Documented)	Limner
Occupation (Standardised)	Limner
Register	Burials 1754 - 1765, Page 65, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014432&Relationship=Deceased



