

Elizabeth Ann Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188908
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Howard
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Garden St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 193, Entry 1541
Source	LDS Film 93885
Parent	Samuel Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188908&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188908&Relationship=2ndParent



