

Samuel Mather Langshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116194
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Mather
Surname	Langshaw
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Ormond Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 283, Entry 2259
Source	LDS Film 1656419
Parent	Thomas Langshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116194&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116194&Relationship=2ndParent



