

John Backhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Backhouse
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1754
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Feb 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 4
Source	LDS Film 1656376
Parent Of	Thomas Backhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007404&Relationship=Baptised



