

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049967
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Aug 1788
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	Richd. Loxham Curate of Liverpool
Notes	[Bride signed 'Mackbride']
Register	Marriages 1785 - 1805, Page 27, Entry 132
Source	LDS Film 1656197
Witnessed Marriage Of	William Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049967&Relationship=Groom
Witnessed Marriage Of	Nancy McBride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049967&Relationship=Bride



