

Winefred Hearn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427303
First Name (With Contractions)	Winefred
First Name (Without Contractions)	Winefred
Surname	Hearn
Gender	Female
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Feb 1831
Date Of Child's Birth	16 Feb 1831
Register	Baptisms 1830 - 1832, Page 104, Entry 1
Source	LDS Film 396375
Parent Of	Patrik Hearn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427303&Relationship=Baptised
Married To	John Hearn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427303&Relationship=1stParent



