

Elizabeth Bellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224346
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bellis
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Jackson Street
Year	1817 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1817
Register	Baptisms 1813 - 1838, Page 21, Entry 166
Source	LDS Film 1546062
Parent Of	Mary Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224346&Relationship=Baptised
Married To	Thomas Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224346&Relationship=1stParent



