

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007206
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Oct 1798
Witnesses	Edward Coventry; Peter Bankes
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1798, Page 414, Entry 298
Source	LDS Film 93839
Witnessed Marriage Of	Henry Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007206&Relationship=Groom
Witnessed Marriage Of	Frances Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007206&Relationship=Bride



