

Patrick McGummerey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006723
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McGummerey
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 161, Entry 2
Source	LDS Film 1656376
Parent Of	Jas. McGummerey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006723&Relationship=Deceased



