

Hannah Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042246
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hornby
Former/Maiden/Other Surname 1	Brekill
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Hale Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1795
Date Of Child's Birth	16 Jul 1795
Register	Baptisms 1794 - 1795, Page 337, Entry 647
Source	LDS Film 93833
Parent Of	Hannah Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042246&Relationship=Baptised
Married To	Gerard Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042246&Relationship=1stParent



