

Michael Kenny?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127886
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Kenny?
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Aug 1808
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Death	27 Aug 1808
Source	LDS Film 1468980
Parent Of	Daniel Kenny?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127886&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127886&Relationship=2ndParent



