

William Main	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008054
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Main
Gender	Male
Abode	Cable St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1756
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Dec 1756
Register	Baptisms 1754 - 1765, Page 13, Entry 36
Source	LDS Film 1656376
Parent Of	John Main	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008054&Relationship=Baptised



