

John Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1803 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Nov 1803
Witnesses	James Taylor; John Webster
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 227
Source	LDS Film 1656195
Witnessed Marriage Of	John Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009924&Relationship=Groom
Witnessed Marriage Of	Mary Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009924&Relationship=Bride



