

George Hilliard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015353
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hilliard
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1761
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 90, Entry 9
Source	LDS Film 1656376
Parent Of	Hannah Hilliard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015353&Relationship=Deceased



