

Robert Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003839
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunter
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Dec 1790
Witnesses	Robert Hunter; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 27, Entry 1784
Source	LDS Film 1656149
Witnessed Marriage Of	John Carrol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003839&Relationship=Groom
Witnessed Marriage Of	Mary Cowap	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003839&Relationship=Bride



