

Robert Catterel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003488
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Catterel
Gender	Male
Abode	Everton
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1733
Occupation (As Documented)	Weavr.
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	10 Feb 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 24
Source	LDS Film 1656376
Parent Of	James Catterel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003488&Relationship=Baptised



