

Catherine Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170849
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Slater
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Lambert Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1841
Register	Baptisms 1840 - 1841, Page 303, Entry 2419
Source	LDS Film 1656423
Parent Of	Mary Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170849&Relationship=Baptised
Married To	Richard Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170849&Relationship=1stParent



