

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016468
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Married Surname	Guy
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	same Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 May 1818
Status	Spinster
Witnesses	John Griffiths; Margaret Kershaw
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 86, Entry 1235
Source	LDS Film 1656150
Witnessed By	John Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016468&Relationship=Witness_1
Witnessed By	Margaret Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016468&Relationship=Witness_2
Married To	William Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016468&Relationship=Groom



