

Mary Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302433
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Price
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	3 Carson Street
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	26 Feb 1860
Register	Baptisms 1850 - 1863, Page 63, Entry 504
Source	LDS Film 1656019
Parent Of	Frederick Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302433&Relationship=Baptised
Married To	George Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302433&Relationship=1stParent



