

John Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Platt
Gender	Male
Abode	Church St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Mar 1804
Register	Baptisms 1799 - 1810, Page 161, Entry 10
Source	LDS Film 1656377
Parent Of	John Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059924&Relationship=Baptised
Married To	Margarett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059924&Relationship=2ndParent



