

William Newhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017003
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Newhouse
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1764
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1754 - 1765, Page 138, Entry 1
Source	LDS Film 1656376
Parent Of	John Newhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017003&Relationship=Deceased



