

Hector Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119306
First Name (With Contractions)	Hector
First Name (Without Contractions)	Hector
Surname	Allen
Gender	Male
Abode	Hanover Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1826
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1825 - 1826, Page 318, Entry 2541
Source	LDS 1656419
Parent Of	Robert Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119306&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119306&Relationship=2ndParent



