

Frances Stephenson Wainman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076942
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Stephenson
Surname	Wainman
Married Surname	Riley
Spouse's Occupation (As Documented)	Carrier
Spouse's Occupation (Standardised)	Carrier
Gender	Female
Abode	Liverpool
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	17 Jul 1847
Minor Or Full	full age
Status	Spinster
Witnesses	John Gaskell; Mary Jane Duxberry
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 231, Entry 462
Source	LDS Film 1545920
Witnessed By	John Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076942&Relationship=Witness_1
Witnessed By	Mary Jane Duxberry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076942&Relationship=Witness_2
Married To	James Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076942&Relationship=Groom



