

James Swarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021920
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Swarsbrick
Gender	Male
Abode	Park Lane
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	28 Feb 1770
Register	Burials 1767 - 1786, Page 17, Entry 891
Source	LDS Film 1656195
Married To	Bridget Swarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021920&Relationship=Deceased



