

Mary Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140206
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bowman
Gender	Female
Abode	St James' Row
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1832
Date Of Child's Birth	14 Oct 1832
Register	Baptisms 1832 - 1833, Page 85, Entry 678
Source	LDS Film 1656421
Parent Of	Mary Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140206&Relationship=Baptised



