

Robert Batson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131247
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Batson
Gender	Male
Abode	Mason Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Aug 1826
Age At Death	21 months
Age At Death (Months)	21
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 309, Entry 66
Source	LDS Film 1468980
Parent	Robt. Batson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131247&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131247&Relationship=2ndParent



