

William Brennand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brennand
Gender	Male
Abode	Edge Vale
Year	1824
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	27 Jun 1824
Age At Death	19 yrs
Age At Death (Years)	19
Burying Minister	The Revd. John Fearon
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 201
Source	LDS Film 1568983
Parent	Tho. Brennand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097739&Relationship=1stParent



