

Thomas Holcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015422
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holcroft
Gender	Male
Abode	Cook Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1777
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Dec 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 16
Source	LDS Film 93833
Parent Of	Thomas Holcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015422&Relationship=Baptised



