

Rachel Bunning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087477
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Bunning
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Plumb St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 1538
Source	LDS Film 1068890
Parent Of	Rebecca Bunning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087477&Relationship=Baptised
Married To	Alexdr. Nottingham Bunning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087477&Relationship=1stParent



