

James Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011743
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Whitehead
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1769
Occupation (As Documented)	School Mastr.
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	18 Jun 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 24
Source	LDS Film 1656376
Parent Of	John Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011743&Relationship=Baptised



