

Richard Daws	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006038
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Daws
Gender	Male
Abode	Stanley St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1748
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 May 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 45
Source	LDS Film 1656376
Parent Of	Peter Daws	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006038&Relationship=Baptised



